Latitude-N,Longitude,Name
33.25088,-117.29996, 01A-R
33.25467,-117.29927, 01B-R
33.26013,-117.26408, 01C-L
33.30271,-117.26241, 01D-R
33.3063,-117.24529, 01E-R
33.26657,-117.1571, 01F-R
33.25057,-117.15344, 01G-L
33.25599,-117.06844, 01H-S
33.22239,-117.03692, 01I-L
33.23132,-117.02085, 01J-BR
33.288,-116.95805, 01K-R
33.19979,-116.71041, 01L-L
33.24921,-116.67412, 01M-R
33.21986,-116.60486, 01N-L
33.2563,-116.39935, 01O-R
33.25644,-116.37593, 02A-BR
33.25594,-116.37531, 02B-R
33.2111,-116.33016, 02C-S
33.15744,-116.2446, 02D-L
33.12572,-115.85551, 02E-R
32.97853,-115.54179, 03A-S
32.97417,-115.40807, 03B-L
33.47797,-114.73091, 03C-R
33.47778,-114.70884, 03D-L
33.50697,-114.7088, 03E-R
33.50696,-114.65612, 03F-L
33.61006,-114.65772, 03G-R
33.61078,-114.57094, 04A-L
34.04328,-114.4813, 04B-R
34.04255,-114.39033, 04C-L
34.12961,-114.31178, 04D-L
34.15025,-114.28926, 04E-R
33.99485,-114.21716, 05A-S
33.72355,-113.70315, 05B-L
33.94291,-113.14357, 06A-L
34.16283,-112.8444, 07A-L
34.36978,-112.66535, 07B-L
34.41699,-112.71019, 07C-R
34.56303,-112.48809, 07D-L
34.56799,-112.48255, 08A-L
34.62855,-112.43936, 08B-R
34.63986,-112.31595, 08C-L
34.76185,-112.06424, 08D-R
34.738,-112.03535, 08E-L
34.73276,-111.97819, 09A-L
35.13967,-111.68584, 09B-S
35.17721,-111.66292, 09C-R
35.18193,-111.65295, 09D-L
35.19347,-111.64978, 09E-R
35.19204,-111.62793, 09F-S
35.20371,-111.6106, 10A-L
35.20612,-111.61273, 10B-R
35.21879,-111.59123, 10C-S
36.07562,-111.39181, 10D-R
36.70771,-110.24738, 11A-L
37.1511,-109.8674, 12A-R
37.26548,-109.62584, 13A-S
37.28662,-109.54549, 13B-R
37.26246,-109.30598, 13C-R
37.26177,-109.30624, 13D-L
37.21911,-109.1923, 14A-L
37.31215,-108.6099, 14B-L
37.347,-108.59406, 14C-BR
37.26846,-107.8857, 15A-BR
37.26937,-106.99495, 17A-BL
37.46708,-105.86242, 18A-L
37.47257,-105.85781, 18B-BR
37.54144,-105.05967, 19A-R
37.5091,-105.01151, 19B-R
37.16607,-104.51855, 20A-L
37.168,-104.51824, 20B-R
37.16821,-104.51392, 20C-L
37.16977,-104.5137, 20D-R
37.1675,-104.50809, 21A-L
37.18356,-104.4827, 21B-S
37.22797,-104.41225, 21C-R
37.36722,-102.86019, 22A-L
37.46902,-102.04223, 23A-BL
37.46984,-102.04176, 23B-BR
37.56285,-101.76214, 23C-L
37.57732,-101.76178, 23D-R
37.57644,-101.3532, 23E-R
37.56221,-100.87098, 24A-S
37.56201,-100.56469, 24B-L
37.64967,-100.24506, 25A-R
37.64608,-99.754, 25B-R
37.58713,-99.68292, 25C-S
37.6678,-98.04406, 27A-BR
37.66654,-98.04479, 27B-R
37.71894,-98.0451, 27C-R
37.7216,-97.53543, 27D-L
37.77898,-97.53596, 27E-R
37.78133,-97.31755, 28A-L
37.79563,-97.31729, 28B-R
37.79788,-97.26288, 28C-R
37.7955,-97.26262, 28D-L
37.79785,-97.00889, 28E-R
37.79583,-97.00438, 28F-S
37.79637,-96.99243, 28G-R
37.79552,-96.89879, 28H-L
37.81664,-96.8987, 28I-R
37.85529,-94.71382, 30A-R
37.85498,-94.7136, 30B-L
37.84199,-94.70738, 30C-L
37.84189,-94.70292, 30D-S
37.83673,-94.34145, 31A-L
38.55205,-92.19919, 33A-BR
38.55328,-92.19676, 33B-L
38.55412,-92.19816, 33C-R
38.57789,-92.17134, 34A-L
38.5787,-92.17202, 34B-BR
38.58003,-92.17335, 34C-BR
38.58455,-92.18027, 34D-BR
38.59837,-92.16806, 34E-BR
38.72468,-91.70471, 34F-R
38.72881,-91.44645, 34G-R
38.70705,-91.43772, 34H-L
38.53838,-91.00579, 35A-L
38.59969,-91.00447, 35B-R
38.60555,-90.99484, 35C-S
38.64446,-90.9615, 35D-L
38.68575,-90.95169, 35E-R
38.71347,-90.8696, 35F-L
38.72693,-90.8515, 35G-R
38.72263,-90.80098, 35H-L
38.80007,-90.73432, 35I-R
38.80043,-90.69158, 35J-R
38.79931,-90.69108, 35K-L
38.7997,-90.65348, 35L-L
38.81241,-90.64929, 35M-BR
38.81495,-90.65005, 35N-R8
38.80812,-90.62543, 35O-L
38.86119,-90.61886, 35P-R
38.833,-90.46962, 35Q-L
38.85215,-90.44777, 35R-S
38.87367,-90.39938, 35S-R
38.91046,-90.3523, 35T-R
38.86158,-90.22342, 35U-L
38.88765,-90.1724, 36A-R
38.88745,-90.17068, 36B-L
38.88763,-90.16683, 36C-R
38.88786,-90.16071, 36D-L
38.90323,-90.14927, 36E-R
38.89766,-89.43766, 36F-S
38.89781,-89.42018, 36G-BR
38.8927,-89.4136, 36H-R
38.88717,-89.41345, 36I-L
38.97183,-89.13621, 37A-R
38.96715,-89.13059, 37B-S
38.96393,-89.0935, 37C-R
38.96084,-89.09331, 37D-L
38.9603,-89.08723, 37E-S
39.12018,-88.55605, 38A-R
39.11979,-88.53825, 38B-R
39.00856,-88.14102, 38C-BR
39.00806,-87.68487, 38D-L
39.10552,-87.6844, 38E-R
39.10287,-87.42609, 39A-R
39.07577,-87.41419, 39B-L
39.07387,-87.4096, 39C-L
39.07586,-87.40938, 39D-R
39.06701,-87.19098, 39E-BR
